Receipt,"Fee Standardization Referendum Question",President,"Vice-President External","Vice-President Equity & Sustainability","Vice-President Finance & Services","Vice-President Student Affairs","Accessibility Justice Coordinator","International Students Liaison","Queer Students Liaison","Women Students Liaison","Arts & Science Representative","Business & Professional Studies Representative","Fine & Applied Arts Representative","At-Large Representative","At-Large Representative","At-Large Representative","Capilano Business & Professional Society Vice-President","Capilano Accounting Association President","Capilano Communication Association President","Capilano Human Resource Management Association President","Capilano University Marketing Association President"
22YZ,Yes,"Singh, Mantej, Singh, Parteek, Sanghera, Karandeep Singh","Abstain (no opinion)","Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
26VH,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Divya, Divya","Abstain (no opinion)","De Leon, Janique","Abstain (no opinion)","Abstain (no opinion)"
272N,Yes,"Singh, Parteek, Singh, Mantej","Brar, Sahej","Singh, Manbir","Kansra, Akshit, Rai, Gagandeep Singh","Singh, Manmeet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kaur, Jasmeen","Abstain (no opinion)",,,"Abstain (no opinion)","Yes — Kaur, Arshleen","Abstain (no opinion)",,,,,
284J,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej","Abstain (no opinion)","Morales, Laura, Sahil, Sahil","Kansra, Akshit, Bautista, Javier","Abstain (no opinion)","Abstain (no opinion)","No — Dhillon, Karandeep Singh","No — Mittal, Raghav","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
28B6,"Abstain (no opinion)","Abstain (no opinion)","Brar, Sahej","Singh, Manbir, Morales, Laura","Rai, Gagandeep Singh, Kansra, Akshit","Singh, Manmeet, Williamson, Niko","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Makkar, Keshav",,,"Abstain (no opinion)","Yes — Kaur, Arshleen","Abstain (no opinion)",,,,,
29Y3,Yes,"Singh, Mantej, Singh, Parteek, Sanghera, Karandeep Singh","Brar, Sahej","Singh, Manbir, Sahil, Sahil, Morales, Laura","Rai, Gagandeep Singh, Kaur, Rajvir, Bautista, Javier, Kansra, Akshit","Singh, Manmeet, Dhaliwal, Harman, Williamson, Niko, Manpreet","No – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen","Rai, Abhijit, Saloni, Makkar, Keshav",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
2CPD,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Rai, Gagandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Divya, Divya","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2DG5,Yes,"Singh, Parteek, Singh, Mantej, Sanghera, Karandeep Singh",Manpreet,"Morales, Laura, Sahil, Sahil, Singh, Manbir","Bautista, Javier, Kansra, Akshit, Kaur, Rajvir, Rai, Gagandeep Singh","Williamson, Niko, Dhaliwal, Harman, Singh, Manmeet, Manpreet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav",Adarshika,,"Kaura, Lally, Gill, Amar, Goyal, Lohit",,"Yes — Ali, Saadat","Abstain (no opinion)","Abstain (no opinion)","Yes — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
2FZM,Yes,"Singh, Parteek, Sanghera, Karandeep Singh, Singh, Mantej",Manpreet,"Morales, Laura, Sahil, Sahil, Singh, Manbir","Kaur, Rajvir, Bautista, Javier, Kansra, Akshit, Rai, Gagandeep Singh","Manpreet, Williamson, Niko, Dhaliwal, Harman, Singh, Manmeet","Yes – Maini, Amisha",,"Yes — Mittal, Raghav","Kaur, Jasmeen","Saloni, Rai, Abhijit, Makkar, Keshav",,,"Yes — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil",,,,,
2GJ9,Yes,"Abstain (no opinion)",Manpreet,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)",Adarshika,,"Abstain (no opinion)",,"Yes — Ali, Saadat","Abstain (no opinion)","No — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
2GPG,Yes,"Singh, Mantej","Abstain (no opinion)","Singh, Manbir","Kansra, Akshit","Singh, Manmeet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
2H57,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej",Manpreet,"Morales, Laura, Singh, Manbir, Sahil, Sahil","Kansra, Akshit, Bautista, Javier, Kaur, Rajvir, Rai, Gagandeep Singh","Williamson, Niko, Manpreet, Dhaliwal, Harman, Singh, Manmeet","Yes – Maini, Amisha",,"Yes — Mittal, Raghav",Adarshika,"Rai, Abhijit, Saloni, Makkar, Keshav",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
2JM6,Yes,"Sanghera, Karandeep Singh",Manpreet,"Singh, Manbir","Kansra, Akshit","Singh, Manmeet, Manpreet","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2K2H,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Bautista, Javier, Kaur, Rajvir, Kansra, Akshit, Rai, Gagandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2KCG,"Abstain (no opinion)","Singh, Mantej","Abstain (no opinion)","Singh, Manbir","Kaur, Rajvir, Kansra, Akshit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
2M56,Yes,"Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek",Manpreet,"Singh, Manbir, Morales, Laura, Sahil, Sahil","Kansra, Akshit, Rai, Gagandeep Singh, Kaur, Rajvir, Bautista, Javier","Singh, Manmeet, Manpreet, Williamson, Niko, Dhaliwal, Harman","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen","Saloni, Rai, Abhijit, Makkar, Keshav",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
2MBR,"Abstain (no opinion)","Abstain (no opinion)",Manpreet,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
2NDJ,Yes,"Singh, Parteek","Brar, Sahej","Singh, Manbir","Rai, Gagandeep Singh","Singh, Manmeet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2P67,Yes,"Sanghera, Karandeep Singh","Abstain (no opinion)","Morales, Laura","Bautista, Javier","Williamson, Niko","Abstain (no opinion)","No — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
2PZ2,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)","Bautista, Javier","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","De Leon, Janique","Abstain (no opinion)","Yes — Ivanenko, Roman"
2Q79,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Sahil, Sahil","Bautista, Javier","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2QBB,"Abstain (no opinion)","Singh, Mantej","Brar, Sahej","Singh, Manbir","Kansra, Akshit","Singh, Manmeet","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Rai, Abhijit, Makkar, Keshav",,,"Abstain (no opinion)","Yes — Kaur, Arshleen","Abstain (no opinion)",,,,,
2R29,No,"Abstain (no opinion)","Abstain (no opinion)","Morales, Laura","Bautista, Javier","Williamson, Niko","No – Maini, Amisha",,"Yes — Mittal, Raghav","Abstain (no opinion)",,"Kaura, Lally",,"No — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil","No — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","No — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
2SV9,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej",Manpreet,"Sahil, Sahil, Singh, Manbir, Morales, Laura","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
2TNX,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej","Brar, Sahej","Singh, Manbir, Sahil, Sahil, Morales, Laura","Rai, Gagandeep Singh, Bautista, Javier, Kaur, Rajvir, Kansra, Akshit","Singh, Manmeet, Williamson, Niko, Manpreet, Dhaliwal, Harman","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Kaura, Lally, Goyal, Lohit, Gill, Amar",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","Kaur, Ashneet","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
2TTM,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej","Brar, Sahej","Singh, Manbir","Rai, Gagandeep Singh","Singh, Manmeet","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)",Adarshika,,"Gill, Amar",,"Abstain (no opinion)","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","No — Ivanenko, Roman"
2VJW,Yes,"Singh, Parteek","Brar, Sahej","Singh, Manbir","Rai, Gagandeep Singh","Singh, Manmeet, Dhaliwal, Harman, Manpreet, Williamson, Niko","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Makkar, Keshav",,,"Abstain (no opinion)","Yes — Kaur, Arshleen","Abstain (no opinion)",,,,,
2VQB,Yes,"Abstain (no opinion)","Abstain (no opinion)","Morales, Laura, Sahil, Sahil, Singh, Manbir","Kansra, Akshit, Rai, Gagandeep Singh, Bautista, Javier, Kaur, Rajvir","Singh, Manmeet, Williamson, Niko, Manpreet, Dhaliwal, Harman","Yes – Maini, Amisha","Abstain (no opinion)","Yes — Mittal, Raghav","Kaur, Jasmeen","Makkar, Keshav, Saloni, Rai, Abhijit",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
2WCP,Yes,"Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek","Brar, Sahej","Morales, Laura, Singh, Manbir, Sahil, Sahil","Bautista, Javier, Kaur, Rajvir, Kansra, Akshit, Rai, Gagandeep Singh","Williamson, Niko","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
2WWP,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej",Manpreet,"Singh, Manbir, Sahil, Sahil, Morales, Laura","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
2X7T,Yes,"Abstain (no opinion)","Brar, Sahej","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2X8T,"Abstain (no opinion)","Singh, Parteek","Brar, Sahej","Singh, Manbir","Rai, Gagandeep Singh","Singh, Manmeet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
2XKG,Yes,"Singh, Parteek, Singh, Mantej, Sanghera, Karandeep Singh",Manpreet,"Morales, Laura, Singh, Manbir, Sahil, Sahil","Bautista, Javier, Rai, Gagandeep Singh, Kaur, Rajvir, Kansra, Akshit","Manpreet, Singh, Manmeet, Dhaliwal, Harman, Williamson, Niko","Yes – Maini, Amisha",,"Yes — Mittal, Raghav","Abstain (no opinion)",,,"McMahon, Tanner","Yes — Ali, Saadat","Yes — Kaur, Arshleen","No — Singh, Saif Dil",,,,,
2XM3,Yes,"Singh, Mantej, Singh, Parteek, Sanghera, Karandeep Singh","Brar, Sahej","Singh, Manbir, Sahil, Sahil, Morales, Laura","Rai, Gagandeep Singh, Kansra, Akshit, Kaur, Rajvir, Bautista, Javier","Singh, Manmeet, Dhaliwal, Harman, Manpreet, Williamson, Niko","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav",Adarshika,,"Gill, Amar, Kaura, Lally, Goyal, Lohit",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","Kaur, Ashneet","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
2XNH,Yes,"Abstain (no opinion)","Brar, Sahej","Morales, Laura, Sahil, Sahil, Singh, Manbir","Rai, Gagandeep Singh","Williamson, Niko, Singh, Manmeet","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Saloni, Rai, Abhijit, Makkar, Keshav",,,"Yes — Ali, Saadat","Abstain (no opinion)","Abstain (no opinion)",,,,,
2XZ4,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
2Y5H,Yes,"Abstain (no opinion)","Abstain (no opinion)","Morales, Laura, Singh, Manbir, Sahil, Sahil","Bautista, Javier, Kaur, Rajvir, Rai, Gagandeep Singh, Kansra, Akshit","Williamson, Niko, Dhaliwal, Harman, Singh, Manmeet, Manpreet","Yes – Maini, Amisha","No — Dhillon, Karandeep Singh","Abstain (no opinion)",Adarshika,,"Kaura, Lally, Gill, Amar, Goyal, Lohit",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","No — Singh, Saif Dil","Yes — Divya, Divya","No — Pashandi, Kam","Kaur, Ashneet","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
2YGN,Yes,"Singh, Mantej, Singh, Parteek, Sanghera, Karandeep Singh",Manpreet,"Sahil, Sahil, Morales, Laura, Singh, Manbir","Rai, Gagandeep Singh, Kaur, Rajvir, Kansra, Akshit, Bautista, Javier","Manpreet, Dhaliwal, Harman, Singh, Manmeet, Williamson, Niko","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Gill, Amar, Goyal, Lohit, Kaura, Lally",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
2YPZ,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Ivanenko, Roman"
2YZJ,Yes,"Singh, Mantej",Manpreet,"Singh, Manbir","Abstain (no opinion)","Manpreet, Singh, Manmeet","Abstain (no opinion)","Abstain (no opinion)","Yes — Mittal, Raghav","Abstain (no opinion)","Makkar, Keshav, Saloni",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
2ZC3,Yes,"Abstain (no opinion)","Abstain (no opinion)","Singh, Manbir","Kansra, Akshit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
2ZTK,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
323G,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Abstain (no opinion)",,"Abstain (no opinion)",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
353S,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej",Manpreet,"Singh, Manbir, Morales, Laura, Sahil, Sahil","Kansra, Akshit, Bautista, Javier, Kaur, Rajvir, Rai, Gagandeep Singh","Williamson, Niko, Manpreet, Singh, Manmeet, Dhaliwal, Harman","Yes – Maini, Amisha",,"Yes — Mittal, Raghav",Adarshika,"Rai, Abhijit, Saloni, Makkar, Keshav",,,"Yes — Ali, Saadat","Abstain (no opinion)","Abstain (no opinion)",,,,,
35NY,Yes,"Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek","Brar, Sahej","Singh, Manbir, Sahil, Sahil, Morales, Laura","Kansra, Akshit, Kaur, Rajvir, Rai, Gagandeep Singh, Bautista, Javier","Singh, Manmeet, Manpreet, Dhaliwal, Harman, Williamson, Niko","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Goyal, Lohit, Gill, Amar, Kaura, Lally",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","No — Divya, Divya","Yes — Pashandi, Kam","Kaur, Ashneet","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
36N4,Yes,"Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek","Brar, Sahej","Sahil, Sahil, Singh, Manbir, Morales, Laura","Kaur, Rajvir, Kansra, Akshit, Rai, Gagandeep Singh, Bautista, Javier","Singh, Manmeet, Dhaliwal, Harman, Manpreet, Williamson, Niko","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen","Makkar, Keshav, Rai, Abhijit, Saloni",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
37K7,Yes,"Abstain (no opinion)","Abstain (no opinion)","Morales, Laura, Sahil, Sahil, Singh, Manbir","Bautista, Javier, Rai, Gagandeep Singh, Kaur, Rajvir, Kansra, Akshit","Singh, Manmeet, Williamson, Niko, Manpreet, Dhaliwal, Harman","Yes – Maini, Amisha","Abstain (no opinion)","Abstain (no opinion)",Adarshika,"Abstain (no opinion)",,,"Yes — Ali, Saadat","Abstain (no opinion)","Abstain (no opinion)",,,,,
37Q9,"Abstain (no opinion)","Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej",Manpreet,"Morales, Laura, Singh, Manbir, Sahil, Sahil","Abstain (no opinion)","Abstain (no opinion)","Yes – Maini, Amisha",,"Yes — Mittal, Raghav",Adarshika,,,"Karthikeyan, Shruti","Yes — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil",,,,,
39M3,Yes,"Singh, Mantej","Brar, Sahej","Singh, Manbir","Rai, Gagandeep Singh","Singh, Manmeet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen","Makkar, Keshav",,,"Abstain (no opinion)","Yes — Kaur, Arshleen","Abstain (no opinion)",,,,,
3B39,Yes,"Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek","Brar, Sahej","Singh, Manbir, Sahil, Sahil","Kansra, Akshit, Rai, Gagandeep Singh","Singh, Manmeet","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Rai, Abhijit",,,"Abstain (no opinion)","Yes — Kaur, Arshleen","Abstain (no opinion)",,,,,
3B9Q,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Karthikeyan, Shruti","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
3BH7,No,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej",Manpreet,"Abstain (no opinion)","Abstain (no opinion)",Manpreet,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Makkar, Keshav",,,"Yes — Ali, Saadat","Abstain (no opinion)","Abstain (no opinion)",,,,,
3BYD,Yes,"Singh, Mantej, Sanghera, Karandeep Singh",Manpreet,"Sahil, Sahil, Morales, Laura, Singh, Manbir","Kaur, Rajvir","Williamson, Niko, Singh, Manmeet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav",Adarshika,,,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
3C6T,Yes,"Sanghera, Karandeep Singh","Abstain (no opinion)","Morales, Laura","Abstain (no opinion)","Abstain (no opinion)","Yes – Maini, Amisha",,"Yes — Mittal, Raghav",Adarshika,,"Abstain (no opinion)",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
3CC3,Yes,"Abstain (no opinion)",Manpreet,"Abstain (no opinion)","Abstain (no opinion)",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Kaur, Jasmeen","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
3DMQ,Yes,"Singh, Mantej","Abstain (no opinion)","Singh, Manbir","Kansra, Akshit","Singh, Manmeet","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
3DYQ,Yes,"Singh, Parteek, Sanghera, Karandeep Singh, Singh, Mantej","Brar, Sahej","Singh, Manbir, Morales, Laura, Sahil, Sahil","Kansra, Akshit, Kaur, Rajvir, Bautista, Javier, Rai, Gagandeep Singh","Manpreet, Singh, Manmeet, Dhaliwal, Harman, Williamson, Niko","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Goyal, Lohit, Kaura, Lally, Gill, Amar",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","Kaur, Ashneet","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
3FRH,Yes,"Sanghera, Karandeep Singh",Manpreet,"Morales, Laura","Bautista, Javier, Kaur, Rajvir, Kansra, Akshit","Williamson, Niko, Manpreet","Yes – Maini, Amisha",,"Yes — Mittal, Raghav",Adarshika,,,,"Yes — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil",,,,,
3FZZ,Yes,"Singh, Parteek, Sanghera, Karandeep Singh",Manpreet,"Sahil, Sahil","Rai, Gagandeep Singh","Singh, Manmeet, Manpreet, Dhaliwal, Harman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Yes — Kaur, Arshleen","Abstain (no opinion)",,,,,