Receipt,President,"Vice-President External","Vice-President Equity & Sustainability","Vice-President Finance & Services","Vice-President Student Affairs","Students of Colour Liaison","International Students Liaison","Mature & Parents Students Liaison","Women Students Liaison","Arts & Science Representative","Business & Professional Studies Representative","At-Large Representative","At-Large Representative","At-Large Representative","At-Large Representative","Capilano Business & Professional Society President","Capilano Business & Professional Society Vice-President","Capilano International Business Association President"
22N9,"Abstain (no opinion)","Goyal, Lohit, Kara, Sophia, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
22ZF,"Abstain (no opinion)","Rao Scuccato, Francisco","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
23X5,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Kara, Sophia, Chartrand, Aryanna, Goyal, Lohit",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Kalsi, Manpreet Singh, Bhoday, Harman Singh, Xavier, Arnet, Luthra, Riya","Yes — Izumi, Mayumi","No — Williamson, Niko",,"Rastogi, Shubham","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Yes — Kazakoff, Dustin"
249Z,"Kular, Devon C., Lomelino, Maia, Singh, Karandeep","Rao Scuccato, Francisco, Goyal, Lohit, Ventura, Yajayra (Lupita), Kara, Sophia, Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Yes — Kazakoff, Dustin"
257W,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Ventura, Yajayra (Lupita), Chartrand, Aryanna, Rao Scuccato, Francisco, Kara, Sophia, Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Abstain (no opinion)","Yes — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","No — Kazakoff, Dustin"
28SC,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
293X,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Kara, Sophia, Ventura, Yajayra (Lupita), Chartrand, Aryanna, Rao Scuccato, Francisco, Goyal, Lohit",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
2CGG,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Goyal, Lohit, Rao Scuccato, Francisco, Kara, Sophia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
2D8F,"Abstain (no opinion)","Rao Scuccato, Francisco","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Xavier, Arnet","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2KXC,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Chartrand, Aryanna, Rao Scuccato, Francisco, Kara, Sophia, Goyal, Lohit, Ventura, Yajayra (Lupita)","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
2MH5,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Yes — Kazakoff, Dustin"
2MR9,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet",Manpreet,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
2N7V,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
2NDH,"Kular, Devon C., Lomelino, Maia, Singh, Karandeep","Rao Scuccato, Francisco, Kara, Sophia, Goyal, Lohit, Ventura, Yajayra (Lupita), Chartrand, Aryanna","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Yes – Brown, Gurkamal","Abstain (no opinion)","Abstain (no opinion)","Yes — Williamson, Niko",,"Verma, Aayush","Abstain (no opinion)","Abstain (no opinion)","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Abstain (no opinion)","Alanis, Terrence","Yes — Kazakoff, Dustin"
2P3V,"Kular, Devon C., Lomelino, Maia, Singh, Karandeep","Chartrand, Aryanna, Kara, Sophia, Ventura, Yajayra (Lupita), Goyal, Lohit, Rao Scuccato, Francisco","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Abstain (no opinion)","Yes — Yokoyama, Itsuki",,,
2PC7,"Singh, Karandeep","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
2QCH,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2R7M,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
2RX2,"Lomelino, Maia","Chartrand, Aryanna","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
2SS4,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet",Manpreet,"Yes – Brown, Gurkamal","Luthra, Riya","Abstain (no opinion)","Abstain (no opinion)","Yes — Jasuja, Sudhanshu",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
2W7Q,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Kara, Sophia, Rao Scuccato, Francisco, Ventura, Yajayra (Lupita), Goyal, Lohit, Chartrand, Aryanna","Gibson, MacKenzie","Cosic, Marko",Manpreet,"No – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,,"No — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
2WMB,"Singh, Karandeep, Kular, Devon C., Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
2X9M,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Goyal, Lohit, Chartrand, Aryanna, Ventura, Yajayra (Lupita), Kara, Sophia, Rao Scuccato, Francisco",Loveleen,"Kaur, Manpreet",Manpreet,"Abstain (no opinion)","Luthra, Riya, Kalsi, Manpreet Singh, Xavier, Arnet, Bhoday, Harman Singh","Abstain (no opinion)","Abstain (no opinion)",,"Verma, Aayush","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
2YJ6,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kaur, Simranjit","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
2YPB,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Abstain (no opinion)",Manpreet,"Yes – Brown, Gurkamal","Luthra, Riya","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Verma, Aayush","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Yes — Kazakoff, Dustin"
328P,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Abstain (no opinion)",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
32P6,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Chartrand, Aryanna, Kara, Sophia, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Yokoyama, Itsuki",,,
32XW,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
33Z2,"Singh, Karandeep","Rao Scuccato, Francisco","Abstain (no opinion)","Kaur, Manpreet","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
34MK,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
34SF,"Kular, Devon C., Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
35FZ,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Kara, Sophia, Rao Scuccato, Francisco, Chartrand, Aryanna, Goyal, Lohit, Ventura, Yajayra (Lupita)","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Abstain (no opinion)",,"No — Izumi, Mayumi","No — Williamson, Niko","No — Jasuja, Sudhanshu",,"No — Rahman, Waqas","No — Sasya, Lalita","No — Sethi, Ikjyot Singh","No — Yokoyama, Itsuki",,,
36TB,"Singh, Karandeep, Kular, Devon C., Lomelino, Maia","Goyal, Lohit, Chartrand, Aryanna, Kara, Sophia, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Luthra, Riya, Kalsi, Manpreet Singh, Bhoday, Harman Singh, Xavier, Arnet","Yes — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
36WV,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
37BV,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Chartrand, Aryanna, Kara, Sophia, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Abstain (no opinion)",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
38G7,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Kalsi, Manpreet Singh","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Verma, Aayush","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Yes — Kazakoff, Dustin"
38N9,"Singh, Karandeep","Abstain (no opinion)",Loveleen,"Abstain (no opinion)",Manpreet,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
39P5,"Abstain (no opinion)","Goyal, Lohit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
3B7G,"Singh, Karandeep","Ventura, Yajayra (Lupita)",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Bhoday, Harman Singh","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Rastogi, Shubham","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Yes — Kazakoff, Dustin"
3BBV,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kaur, Simranjit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3BHG,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Bhoday, Harman Singh","Abstain (no opinion)","Yes — Williamson, Niko",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
3CYH,"Kular, Devon C., Singh, Karandeep, Lomelino, Maia","Rao Scuccato, Francisco, Goyal, Lohit, Ventura, Yajayra (Lupita), Kara, Sophia, Chartrand, Aryanna","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Yes — Williamson, Niko","No — Jasuja, Sudhanshu",,"No — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
3F5G,"Kular, Devon C.","Ventura, Yajayra (Lupita), Chartrand, Aryanna","Gibson, MacKenzie","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Abstain (no opinion)","No — Rahman, Waqas","No — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Alanis, Terrence","Yes — Kazakoff, Dustin"
3G8T,"Singh, Karandeep","Abstain (no opinion)",Loveleen,"Abstain (no opinion)",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
3GCG,"Kular, Devon C., Singh, Karandeep, Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3GQK,"Singh, Karandeep, Kular, Devon C.","Goyal, Lohit, Rao Scuccato, Francisco",Loveleen,"Kaur, Manpreet",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3H4V,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Goyal, Lohit, Kara, Sophia, Rao Scuccato, Francisco, Chartrand, Aryanna, Ventura, Yajayra (Lupita)",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Bhoday, Harman Singh, Luthra, Riya, Kalsi, Manpreet Singh, Xavier, Arnet","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Verma, Aayush","No — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","No — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Yes — Kazakoff, Dustin"
3J4P,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Chartrand, Aryanna, Rao Scuccato, Francisco, Kara, Sophia, Ventura, Yajayra (Lupita), Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko","Abstain (no opinion)","No – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
3KX3,"Kular, Devon C., Lomelino, Maia, Singh, Karandeep","Kara, Sophia","Gibson, MacKenzie","Kaur, Manpreet","Kaur, Simranjit","Abstain (no opinion)",,"Abstain (no opinion)","Yes — Williamson, Niko",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
3MR7,"Kular, Devon C., Lomelino, Maia, Singh, Karandeep","Kara, Sophia, Chartrand, Aryanna, Ventura, Yajayra (Lupita), Goyal, Lohit, Rao Scuccato, Francisco","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
3QN7,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Luthra, Riya, Kalsi, Manpreet Singh, Bhoday, Harman Singh, Xavier, Arnet","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3RKR,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Chartrand, Aryanna, Rao Scuccato, Francisco, Kara, Sophia, Ventura, Yajayra (Lupita), Goyal, Lohit","Gibson, MacKenzie","Abstain (no opinion)","Kaur, Simranjit","No – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Abstain (no opinion)","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Abstain (no opinion)","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Alanis, Terrence","Abstain (no opinion)"
3T2K,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Chartrand, Aryanna","Gibson, MacKenzie","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"No — Rahman, Waqas","No — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
3WPM,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Goyal, Lohit, Chartrand, Aryanna, Kara, Sophia","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Abstain (no opinion)",,"Abstain (no opinion)","No — Williamson, Niko",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
3X9C,"Abstain (no opinion)","Goyal, Lohit","Abstain (no opinion)","Abstain (no opinion)","Kaur, Simranjit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
3ZJM,"Lomelino, Maia","Rao Scuccato, Francisco","Gibson, MacKenzie","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Izumi, Mayumi","Abstain (no opinion)",,"Abstain (no opinion)","Yes — Rahman, Waqas","Abstain (no opinion)","Abstain (no opinion)","Yes — Yokoyama, Itsuki","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3ZK3,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Abstain (no opinion)","Luthra, Riya","Abstain (no opinion)","Abstain (no opinion)","Yes — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
3ZVP,"Singh, Karandeep, Kular, Devon C., Lomelino, Maia","Rao Scuccato, Francisco, Kara, Sophia, Goyal, Lohit, Chartrand, Aryanna, Ventura, Yajayra (Lupita)","Gibson, MacKenzie","Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko","No — Jasuja, Sudhanshu",,"No — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
42XX,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Chartrand, Aryanna, Kara, Sophia, Ventura, Yajayra (Lupita), Goyal, Lohit, Rao Scuccato, Francisco","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Yes – Brown, Gurkamal",,"Abstain (no opinion)","Yes — Williamson, Niko",,"Abstain (no opinion)","Yes — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Alanis, Terrence","No — Kazakoff, Dustin"
44JG,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
44VK,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Rao Scuccato, Francisco, Chartrand, Aryanna, Kara, Sophia, Goyal, Lohit, Ventura, Yajayra (Lupita)","Gibson, MacKenzie","Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Bhoday, Harman Singh, Luthra, Riya, Xavier, Arnet, Kalsi, Manpreet Singh","Yes — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
45G2,"Singh, Karandeep","Abstain (no opinion)",Loveleen,"Abstain (no opinion)",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"