Receipt,President,"Vice-President Equity & Sustainability","Vice-President External","Vice-President Finance & Services","Vice-President Student Affairs","International Students Liaison","Mature & Parents Students Liaison","Queer Students Liaison","Arts & Science Representative","Business & Professional Studies Representative","Sunshine Coast Campus Representative","At-Large Representative","Capilano Business & Professional Society Vice-President","Capilano Accounting Association President","Capilano Communication Association President","Capilano Legal Association President"
22BP,"Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
22HB,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Sever, Tessa"
235M,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","NO — Sharda, Nandini","No — Izumi, Mayumi","Lynn, Sarah",,"Hickman, Ben",,"No — Gilani, Joel","Rabieipour, Sanaz","YES — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
24KV,"Abstain (no opinion)","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,
24QP,"Blue, Oscar, Lomelino, Maia, Reisner, June","NO — Duncan, Meshelle","YES — Chartrand, Aryanna","NO — Yamagishi, Akira","NO — Montazar, Zabir",,"No — Izumi, Mayumi","Abstain (no opinion)",,,,"No — Gilani, Joel",,,,
252Q,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
2C8C,"Blue, Oscar, Lomelino, Maia, Reisner, June","NO — Duncan, Meshelle","NO — Chartrand, Aryanna","NO — Yamagishi, Akira","NO — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"No — Gilani, Joel",,,,
2FYD,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"Yes — Gilani, Joel","Abstain (no opinion)","YES — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
2G78,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","YES — Duwel, Clara",,,"Abstain (no opinion)",,,,
2GBH,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
2GFG,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
2GWS,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Lynn, Sarah","Abstain (no opinion)",,,"Abstain (no opinion)",,,,
2HFM,"Abstain (no opinion)","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
2JMD,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","YES — Besirevic, Enis","Abstain (no opinion)","Abstain (no opinion)"
2KJ8,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Purkiss, Juliette",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Price-Stephens, Alice"
2N55,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Purkiss, Juliette",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Price-Stephens, Alice"
2S4Z,"Abstain (no opinion)","NO — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","NO — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"Yes — Gilani, Joel","Rabieipour, Sanaz","YES — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
2VQZ,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"Yes — Gilani, Joel","Rabieipour, Sanaz","YES — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
2VRX,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
2W4X,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Hickman, Ben",,"Yes — Gilani, Joel","Rabieipour, Sanaz","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
2W74,"Blue, Oscar, Reisner, June, Lomelino, Maia","NO — Duncan, Meshelle","NO — Chartrand, Aryanna","YES — Yamagishi, Akira","NO — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"No — Gilani, Joel",,,,
2X3D,"Abstain (no opinion)","Abstain (no opinion)","YES — Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2XDD,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,
2XDM,"Reisner, June, Blue, Oscar, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
2YG9,"Abstain (no opinion)","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,"Abstain (no opinion)",,"Yes — Gilani, Joel","Abstain (no opinion)","YES — Besirevic, Enis","YES — Kara, Sophia","Abstain (no opinion)"
2YGW,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,,,
2YXN,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Purkiss, Juliette",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
338D,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"No — Gilani, Joel",,,,
33SK,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
383B,"Abstain (no opinion)","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,"Abstain (no opinion)",,"Yes — Gilani, Joel","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Price-Stephens, Alice"
3868,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Hickman, Ben",,"Yes — Gilani, Joel","Rabieipour, Sanaz","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
39ST,"Blue, Oscar, Reisner, June, Lomelino, Maia","NO — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Abstain (no opinion)","Abstain (no opinion)",,"Alanis, Terrence",,"Abstain (no opinion)","Sharda, Ishita","YES — Besirevic, Enis","Abstain (no opinion)","Abstain (no opinion)"
3D7V,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","YES — Montazar, Zabir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Alanis, Terrence",,"Yes — Gilani, Joel","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3FVH,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Purkiss, Juliette",,"Abstain (no opinion)",,"Yes — Gilani, Joel","Abstain (no opinion)","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
3GMH,"Abstain (no opinion)","YES — Duncan, Meshelle","Abstain (no opinion)","Abstain (no opinion)","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","Abstain (no opinion)","Abstain (no opinion)","Sever, Tessa"
3NQ6,"Blue, Oscar, Reisner, June, Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,
3P86,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
3PDQ,"Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
3SRG,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,"Hickman, Ben",,"Abstain (no opinion)","Sharda, Ishita","YES — Besirevic, Enis","Abstain (no opinion)","Price-Stephens, Alice"
3SWK,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
3W3R,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Abstain (no opinion)",,,,
3XVB,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
457Y,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Purkiss, Juliette",,,,"Abstain (no opinion)",,,,
4665,"Abstain (no opinion)","Abstain (no opinion)","YES — Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,
46FG,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
46HC,"Lomelino, Maia, Reisner, June, Blue, Oscar","NO — Duncan, Meshelle","NO — Chartrand, Aryanna","NO — Yamagishi, Akira","NO — Montazar, Zabir","NO — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,"Hickman, Ben",,"No — Gilani, Joel","Rabieipour, Sanaz","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
4893,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","NO — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
4CMH,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
4CN6,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,,,"Yes — Gilani, Joel",,,,
4DGC,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
4FWW,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Purkiss, Juliette","Abstain (no opinion)",,,"Abstain (no opinion)",,,,
4G9P,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
4HB2,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
4S3C,"Blue, Oscar","Abstain (no opinion)","Abstain (no opinion)","YES — Yamagishi, Akira","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Yes — Gilani, Joel","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
4TTH,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Purkiss, Juliette",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
4V8H,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
4V8N,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
4X3W,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","NO — Sharda, Nandini","Abstain (no opinion)","Lynn, Sarah",,"Hickman, Ben",,"No — Gilani, Joel","Sharda, Ishita","Abstain (no opinion)","NO — Kara, Sophia","Price-Stephens, Alice"
4YYP,"Lomelino, Maia, Blue, Oscar, Reisner, June","NO — Duncan, Meshelle","NO — Chartrand, Aryanna","YES — Yamagishi, Akira","NO — Montazar, Zabir","NO — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
4ZBQ,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"No — Gilani, Joel",,,,
4ZWC,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
53SW,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
57BM,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Lynn, Sarah","Abstain (no opinion)",,,"Abstain (no opinion)",,,,
58JK,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"No — Gilani, Joel",,,,
5CBN,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
5D4R,"Abstain (no opinion)","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
5J7B,"Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Abstain (no opinion)",,,,
5MTH,"Blue, Oscar, Lomelino, Maia, Reisner, June","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,,,
5PXW,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"No — Gilani, Joel",,,,
5QM5,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","NO — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","NO — Sharda, Nandini","Yes — Izumi, Mayumi","Abstain (no opinion)",,"Hickman, Ben",,"No — Gilani, Joel","Rabieipour, Sanaz","NO — Besirevic, Enis","NO — Kara, Sophia","Price-Stephens, Alice"
5QSX,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","NO — Montazar, Zabir","NO — Sharda, Nandini","No — Izumi, Mayumi","Lynn, Sarah","YES — Duwel, Clara",,,"No — Gilani, Joel",,,,
5X38,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","YES — Montazar, Zabir",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","YES — Besirevic, Enis","Abstain (no opinion)","Abstain (no opinion)"
5XMY,"Reisner, June, Blue, Oscar, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
639V,"Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","NO — Kara, Sophia","Price-Stephens, Alice"
64HJ,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
64HQ,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
66PK,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","NO — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"No — Gilani, Joel","Sharda, Ishita","NO — Besirevic, Enis","NO — Kara, Sophia","Price-Stephens, Alice"
66X4,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
6C4W,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
6D9R,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
6DSJ,"Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","YES — Yamagishi, Akira","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Abstain (no opinion)",,,,
6FT2,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Purkiss, Juliette",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
6GJ5,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","YES — Sharda, Nandini","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,,,
6HGB,"Reisner, June, Blue, Oscar, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
6JDT,"Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
6JGD,"Reisner, June, Blue, Oscar, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,,,"Yes — Gilani, Joel",,,,
6M34,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","NO — Yamagishi, Akira","YES — Montazar, Zabir","NO — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,